"subject","predicate","object"
"http://data.silknow.org/statement/591edc5a-7f33-588d-8983-ec50b73b1063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/591edc5a-7f33-588d-8983-ec50b73b1063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/591edc5a-7f33-588d-8983-ec50b73b1063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/591edc5a-7f33-588d-8983-ec50b73b1063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3"
"http://data.silknow.org/statement/591edc5a-7f33-588d-8983-ec50b73b1063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/591edc5a-7f33-588d-8983-ec50b73b1063"
"http://data.silknow.org/statement/591edc5a-7f33-588d-8983-ec50b73b1063","http://data.silknow.org/ontology/L18",0.6824
"http://data.silknow.org/statement/8f8e90b4-49b9-5937-9408-d0bcb81b22a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f8e90b4-49b9-5937-9408-d0bcb81b22a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f8e90b4-49b9-5937-9408-d0bcb81b22a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8f8e90b4-49b9-5937-9408-d0bcb81b22a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3"
"http://data.silknow.org/statement/8f8e90b4-49b9-5937-9408-d0bcb81b22a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f8e90b4-49b9-5937-9408-d0bcb81b22a0"
"http://data.silknow.org/statement/8f8e90b4-49b9-5937-9408-d0bcb81b22a0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/de850a61-0ea4-3016-9670-8b45ec26d693"
"http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/29dca070-3dc3-5367-951a-3bfd3c92a719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29dca070-3dc3-5367-951a-3bfd3c92a719","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29dca070-3dc3-5367-951a-3bfd3c92a719","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/29dca070-3dc3-5367-951a-3bfd3c92a719","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/574bba1a-c025-363f-9f52-a50a806e0da3"
"http://data.silknow.org/statement/29dca070-3dc3-5367-951a-3bfd3c92a719","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29dca070-3dc3-5367-951a-3bfd3c92a719"
"http://data.silknow.org/statement/29dca070-3dc3-5367-951a-3bfd3c92a719","http://data.silknow.org/ontology/L18",0.68758
