"subject","predicate","object"
"http://data.silknow.org/statement/f40f9e0c-d0b8-508f-a972-53a381cc9aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f40f9e0c-d0b8-508f-a972-53a381cc9aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f40f9e0c-d0b8-508f-a972-53a381cc9aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f40f9e0c-d0b8-508f-a972-53a381cc9aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac"
"http://data.silknow.org/statement/f40f9e0c-d0b8-508f-a972-53a381cc9aff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f40f9e0c-d0b8-508f-a972-53a381cc9aff"
"http://data.silknow.org/statement/f40f9e0c-d0b8-508f-a972-53a381cc9aff","http://data.silknow.org/ontology/L18",0.5604
"http://data.silknow.org/statement/de836cfe-06f0-531e-b579-40e4a5cb7d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de836cfe-06f0-531e-b579-40e4a5cb7d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de836cfe-06f0-531e-b579-40e4a5cb7d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/de836cfe-06f0-531e-b579-40e4a5cb7d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac"
"http://data.silknow.org/statement/de836cfe-06f0-531e-b579-40e4a5cb7d6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de836cfe-06f0-531e-b579-40e4a5cb7d6e"
"http://data.silknow.org/statement/de836cfe-06f0-531e-b579-40e4a5cb7d6e","http://data.silknow.org/ontology/L18",0.6203
