"subject","predicate","object"
"http://data.silknow.org/statement/5c3edecf-ecbe-529c-a925-1ef81a16bcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c3edecf-ecbe-529c-a925-1ef81a16bcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5c3edecf-ecbe-529c-a925-1ef81a16bcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/5c3edecf-ecbe-529c-a925-1ef81a16bcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc1c07ab-bd58-3dee-aebb-adc34e1b3142"
"http://data.silknow.org/statement/5c3edecf-ecbe-529c-a925-1ef81a16bcdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c3edecf-ecbe-529c-a925-1ef81a16bcdd"
"http://data.silknow.org/statement/5c3edecf-ecbe-529c-a925-1ef81a16bcdd","http://data.silknow.org/ontology/L18",0.999597
"http://data.silknow.org/production/bc1c07ab-bd58-3dee-aebb-adc34e1b3142","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/bc1c07ab-bd58-3dee-aebb-adc34e1b3142","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a783283c-1c6e-5cb0-b2eb-954a91513268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a783283c-1c6e-5cb0-b2eb-954a91513268","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a783283c-1c6e-5cb0-b2eb-954a91513268","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a783283c-1c6e-5cb0-b2eb-954a91513268","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc1c07ab-bd58-3dee-aebb-adc34e1b3142"
"http://data.silknow.org/statement/a783283c-1c6e-5cb0-b2eb-954a91513268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a783283c-1c6e-5cb0-b2eb-954a91513268"
"http://data.silknow.org/statement/a783283c-1c6e-5cb0-b2eb-954a91513268","http://data.silknow.org/ontology/L18",0.7676
"http://data.silknow.org/statement/cfbb4223-bacc-5a8a-b7d8-3b623858bd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfbb4223-bacc-5a8a-b7d8-3b623858bd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cfbb4223-bacc-5a8a-b7d8-3b623858bd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cfbb4223-bacc-5a8a-b7d8-3b623858bd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc1c07ab-bd58-3dee-aebb-adc34e1b3142"
"http://data.silknow.org/statement/cfbb4223-bacc-5a8a-b7d8-3b623858bd33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfbb4223-bacc-5a8a-b7d8-3b623858bd33"
"http://data.silknow.org/statement/cfbb4223-bacc-5a8a-b7d8-3b623858bd33","http://data.silknow.org/ontology/L18",0.7951
"http://data.silknow.org/statement/4c3efd5e-72d0-52b6-8f29-b11f2df6857d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c3efd5e-72d0-52b6-8f29-b11f2df6857d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4c3efd5e-72d0-52b6-8f29-b11f2df6857d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4c3efd5e-72d0-52b6-8f29-b11f2df6857d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc1c07ab-bd58-3dee-aebb-adc34e1b3142"
"http://data.silknow.org/statement/4c3efd5e-72d0-52b6-8f29-b11f2df6857d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c3efd5e-72d0-52b6-8f29-b11f2df6857d"
"http://data.silknow.org/statement/4c3efd5e-72d0-52b6-8f29-b11f2df6857d","http://data.silknow.org/ontology/L18",0.753632
