"subject","predicate","object"
"http://data.silknow.org/statement/3b1a48cd-d9f1-5f92-a96f-98d6219bf513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b1a48cd-d9f1-5f92-a96f-98d6219bf513","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b1a48cd-d9f1-5f92-a96f-98d6219bf513","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b1a48cd-d9f1-5f92-a96f-98d6219bf513","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61"
"http://data.silknow.org/statement/3b1a48cd-d9f1-5f92-a96f-98d6219bf513","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b1a48cd-d9f1-5f92-a96f-98d6219bf513"
"http://data.silknow.org/statement/3b1a48cd-d9f1-5f92-a96f-98d6219bf513","http://data.silknow.org/ontology/L18",0.3913
"http://data.silknow.org/statement/2424c8c9-f77c-597f-a750-77f3f9a7b4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2424c8c9-f77c-597f-a750-77f3f9a7b4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2424c8c9-f77c-597f-a750-77f3f9a7b4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2424c8c9-f77c-597f-a750-77f3f9a7b4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61"
"http://data.silknow.org/statement/2424c8c9-f77c-597f-a750-77f3f9a7b4de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2424c8c9-f77c-597f-a750-77f3f9a7b4de"
"http://data.silknow.org/statement/2424c8c9-f77c-597f-a750-77f3f9a7b4de","http://data.silknow.org/ontology/L18",0.7977
"http://data.silknow.org/statement/78c97f6f-1885-53e3-bfb1-2dc926ec0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78c97f6f-1885-53e3-bfb1-2dc926ec0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78c97f6f-1885-53e3-bfb1-2dc926ec0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/78c97f6f-1885-53e3-bfb1-2dc926ec0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61"
"http://data.silknow.org/statement/78c97f6f-1885-53e3-bfb1-2dc926ec0228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78c97f6f-1885-53e3-bfb1-2dc926ec0228"
"http://data.silknow.org/statement/78c97f6f-1885-53e3-bfb1-2dc926ec0228","http://data.silknow.org/ontology/L18",0.6871
"http://data.silknow.org/statement/985affb0-90b3-5efb-bed8-71ba9c51c65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/985affb0-90b3-5efb-bed8-71ba9c51c65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/985affb0-90b3-5efb-bed8-71ba9c51c65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/985affb0-90b3-5efb-bed8-71ba9c51c65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61"
"http://data.silknow.org/statement/985affb0-90b3-5efb-bed8-71ba9c51c65d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/985affb0-90b3-5efb-bed8-71ba9c51c65d"
"http://data.silknow.org/statement/985affb0-90b3-5efb-bed8-71ba9c51c65d","http://data.silknow.org/ontology/L18",0.9632
"http://data.silknow.org/statement/78077b40-e471-53b0-9c90-f319780acc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78077b40-e471-53b0-9c90-f319780acc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78077b40-e471-53b0-9c90-f319780acc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/78077b40-e471-53b0-9c90-f319780acc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61"
"http://data.silknow.org/statement/78077b40-e471-53b0-9c90-f319780acc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78077b40-e471-53b0-9c90-f319780acc98"
"http://data.silknow.org/statement/78077b40-e471-53b0-9c90-f319780acc98","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/statement/4f42792f-fe48-5bc2-9907-323945a66b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f42792f-fe48-5bc2-9907-323945a66b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f42792f-fe48-5bc2-9907-323945a66b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f42792f-fe48-5bc2-9907-323945a66b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61"
"http://data.silknow.org/statement/4f42792f-fe48-5bc2-9907-323945a66b1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f42792f-fe48-5bc2-9907-323945a66b1d"
"http://data.silknow.org/statement/4f42792f-fe48-5bc2-9907-323945a66b1d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c20ac3e0-324f-3ac5-804e-988f7188b3c1"
"http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61","http://erlangen-crm.org/current/P126_employed","Linen, embroidered with silver thread, silk and spangles"
"http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/af913a77-0eb6-365c-9f74-84ffa8ef2e61","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
