"subject","predicate","object"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://www.w3.org/2000/01/rdf-schema#label","Record 226693"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://purl.org/dc/elements/1.1/identifier","226693.json"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13da84e7-d46a-3847-826b-d7a1fd7d110b"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13da84e7-d46a-3847-826b-d7a1fd7d110b/category/1"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b54642ba-7277-3e6e-9d1c-306a85186fea"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e75c137-583b-3d5d-8b83-21da3539f1c4"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95b91b69-66fb-3ff5-a95f-16b64246120b"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36b99588-179b-3b9b-85c8-c8d7e155a6fc"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e22f550-8026-3ede-8e17-9d18ff9a4099"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4caf7bbb-90f9-35f9-90ab-8289218c487d"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/0142bc97-9c1e-32de-8ef4-8212dcfb8a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
