"subject","predicate","object"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/077ae357-26cd-34e5-8735-f9c6950283ff"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
