"subject","predicate","object"
"http://data.silknow.org/statement/e3a36473-8fae-5472-9593-5d5b4cedc3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3a36473-8fae-5472-9593-5d5b4cedc3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e3a36473-8fae-5472-9593-5d5b4cedc3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/e3a36473-8fae-5472-9593-5d5b4cedc3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7"
"http://data.silknow.org/statement/e3a36473-8fae-5472-9593-5d5b4cedc3e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3a36473-8fae-5472-9593-5d5b4cedc3e7"
"http://data.silknow.org/statement/e3a36473-8fae-5472-9593-5d5b4cedc3e7","http://data.silknow.org/ontology/L18",0.3959
"http://data.silknow.org/statement/0f9fef82-561e-55c8-aa38-f37e10a6c8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f9fef82-561e-55c8-aa38-f37e10a6c8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f9fef82-561e-55c8-aa38-f37e10a6c8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0f9fef82-561e-55c8-aa38-f37e10a6c8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7"
"http://data.silknow.org/statement/0f9fef82-561e-55c8-aa38-f37e10a6c8ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f9fef82-561e-55c8-aa38-f37e10a6c8ae"
