"subject","predicate","object"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://www.w3.org/2000/01/rdf-schema#label","Record 29394"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://purl.org/dc/elements/1.1/identifier","29394.json"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/766b58da-a022-370e-8b3f-0175470e5a4d"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6/category/1"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6/domain/1"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ccb1a45-afd6-3854-a036-75d60174f74c"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e7e3bc9-5821-3bfc-81ea-313d6c05c9a6/observation/1"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da8c851b-1b18-3642-a395-7d09b59a774b"
"http://data.silknow.org/object/92765b43-6661-34db-a2c0-41f5e4115e66","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e62856d-1010-3c22-9bac-bd1b9a4479c3"
