"subject","predicate","object"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://www.w3.org/2000/01/rdf-schema#label","Record 189342"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://purl.org/dc/elements/1.1/identifier","189342.json"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d402737d-1df6-3b32-9247-8061a9015d89"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16714d09-a7fd-3be1-8404-d2b2610d3024"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e722179-8c53-3d34-8f86-bb17ed8f924a"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/988c1816-a790-3bc4-bf06-10f68f139ccf"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/817be19f-b709-39b0-96b6-c8fbc8a75af7/observation/1"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa3195f4-1db1-3725-9a92-27e529373b5f"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0be38f6-0ae8-31d6-ab91-622d839f3d14"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ec0d2e-a71b-3f13-8080-7fc2378d254c"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0b54f3b-5f17-3c83-bd0b-4ce0b93c2abe"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aee401c7-368f-3fe7-8586-7cbb57daa781"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8fc7d93-69a3-32a8-842c-6586555028a9"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/817be19f-b709-39b0-96b6-c8fbc8a75af7"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/817be19f-b709-39b0-96b6-c8fbc8a75af7/category/1"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66c99ba6-ee40-3c23-8bb9-9f0e7eb40bd4"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/464f6668-ca7a-358b-9550-ad7e00a2ac12"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c86d331-0ec0-3b31-a7fc-fc9846e99e72"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29961f72-92c8-3cd9-b648-e04478a073d0"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e11348f-7a68-3544-83ff-41d3c56ee373"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a34e0b91-c9a8-3b74-8511-d3dd85abb0c3"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7b0e3e1-b1b1-3052-96ca-ad776d2666a7"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ae6ad2b-8dc1-3b06-b11d-c9402836cdf4"
"http://data.silknow.org/object/e5178c79-1e21-3d20-b2c9-4fa9fbb46cba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c2a5684-5ef1-3b64-a956-121f6dcbb590"
