"subject","predicate","object"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://www.w3.org/2000/01/rdf-schema#label","Record CE20547"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://purl.org/dc/elements/1.1/identifier","CE20547_MNAD.json"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b117ae1f-0f40-3a10-bea9-7e6b2fc68f52"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a20cfc3-fbaf-3dcd-a04f-8f2357063741/observation/1"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a20cfc3-fbaf-3dcd-a04f-8f2357063741/observation/2"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ddd422a-a90b-3d25-99d4-2781e68a0119"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a20cfc3-fbaf-3dcd-a04f-8f2357063741"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/016509b8-27e3-33bf-b979-4e0592c456aa"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/893efe13-2d03-376e-a7a4-f0195d55d42b"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a20cfc3-fbaf-3dcd-a04f-8f2357063741/domain/2"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a20cfc3-fbaf-3dcd-a04f-8f2357063741/domain/3"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a20cfc3-fbaf-3dcd-a04f-8f2357063741/category/1"
"http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a20cfc3-fbaf-3dcd-a04f-8f2357063741/domain/1"
