"subject","predicate","object"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda amb decoració floral i sanefa en forma de fris en un dels extrems."
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda amb decoració floral i sanefa en forma de fris en un dels extrems."
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda amb decoració floral i sanefa en forma de fris en un dels extrems."
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://purl.org/dc/elements/1.1/identifier","7730"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda amb decoració floral i sanefa en forma de fris en un dels extrems."
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda amb decoració floral i sanefa en forma de fris en un dels extrems."
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda amb decoració floral i sanefa en forma de fris en un dels extrems."
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac/dimension/2"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac/dimension/1"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/076fd166-93d6-372a-b0c7-cc3ea13a7710"
