"subject","predicate","object"
"http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a"
"http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0","http://erlangen-crm.org/current/P126_employed","Embroidered silk in coloured silks and gold thread"
"http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1264637/"
"http://data.silknow.org/statement/71448595-bdad-5d6a-a551-84b632970d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71448595-bdad-5d6a-a551-84b632970d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71448595-bdad-5d6a-a551-84b632970d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/71448595-bdad-5d6a-a551-84b632970d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0"
"http://data.silknow.org/statement/71448595-bdad-5d6a-a551-84b632970d40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71448595-bdad-5d6a-a551-84b632970d40"
"http://data.silknow.org/statement/71448595-bdad-5d6a-a551-84b632970d40","http://data.silknow.org/ontology/L18",0.995
"http://data.silknow.org/statement/b0e3a2f4-b421-5c73-bd83-ed8a076a3725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0e3a2f4-b421-5c73-bd83-ed8a076a3725","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0e3a2f4-b421-5c73-bd83-ed8a076a3725","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b0e3a2f4-b421-5c73-bd83-ed8a076a3725","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0"
"http://data.silknow.org/statement/b0e3a2f4-b421-5c73-bd83-ed8a076a3725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0e3a2f4-b421-5c73-bd83-ed8a076a3725"
"http://data.silknow.org/statement/b0e3a2f4-b421-5c73-bd83-ed8a076a3725","http://data.silknow.org/ontology/L18",0.8148
"http://data.silknow.org/statement/1d40cffa-5345-5a1d-9143-96556b8ac226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d40cffa-5345-5a1d-9143-96556b8ac226","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d40cffa-5345-5a1d-9143-96556b8ac226","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1d40cffa-5345-5a1d-9143-96556b8ac226","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0"
"http://data.silknow.org/statement/1d40cffa-5345-5a1d-9143-96556b8ac226","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d40cffa-5345-5a1d-9143-96556b8ac226"
"http://data.silknow.org/statement/1d40cffa-5345-5a1d-9143-96556b8ac226","http://data.silknow.org/ontology/L18",0.935992
"http://data.silknow.org/statement/5847072b-eede-55a1-978a-37230ef0ddf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5847072b-eede-55a1-978a-37230ef0ddf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5847072b-eede-55a1-978a-37230ef0ddf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5847072b-eede-55a1-978a-37230ef0ddf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0"
"http://data.silknow.org/statement/5847072b-eede-55a1-978a-37230ef0ddf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5847072b-eede-55a1-978a-37230ef0ddf8"
"http://data.silknow.org/statement/5847072b-eede-55a1-978a-37230ef0ddf8","http://data.silknow.org/ontology/L18",0.8696
"http://data.silknow.org/statement/dda4137b-6239-5151-947b-ec261c040053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dda4137b-6239-5151-947b-ec261c040053","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dda4137b-6239-5151-947b-ec261c040053","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dda4137b-6239-5151-947b-ec261c040053","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3697141c-2941-3c73-b97e-6541917ef3c0"
"http://data.silknow.org/statement/dda4137b-6239-5151-947b-ec261c040053","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dda4137b-6239-5151-947b-ec261c040053"
"http://data.silknow.org/statement/dda4137b-6239-5151-947b-ec261c040053","http://data.silknow.org/ontology/L18",1.0
