"subject","predicate","object"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Delhi"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://www.w3.org/2000/01/rdf-schema#comment","Woollen shawl, decorated with gold-wrapped and silver-wrapped thread, made up of joined stripes of red, blue, green and yellow woven wool, each decorated with designs couched on in gold-wrapped and silver-wrapped thread and flattened gold wire, in buta and floral designs. Added side borders, woven with gold-wrapped thread."
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://www.w3.org/2000/01/rdf-schema#comment","Shawl, striped, woven wool, gold-wrapped and silver-wrapped thread and gold wire couching, Delhi, ca. 1855-1879"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478558"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://purl.org/dc/elements/1.1/identifier","9642(IS)"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://erlangen-crm.org/current/P3_has_note","Shawl, striped, woven wool, gold-wrapped and silver-wrapped thread and gold wire couching, Delhi, ca. 1855-1879"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://erlangen-crm.org/current/P3_has_note","Woollen shawl, decorated with gold-wrapped and silver-wrapped thread, made up of joined stripes of red, blue, green and yellow woven wool, each decorated with designs couched on in gold-wrapped and silver-wrapped thread and flattened gold wire, in buta and floral designs. Added side borders, woven with gold-wrapped thread."
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5/dimension/1"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5/dimension/2"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64bb473c-c4d7-3e2d-ba13-d9fbb6a6bf50"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ffad13d-8ccb-3dd9-b9f9-fb94bfc1afe2"
"http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Delhi"
"http://data.silknow.org/statement/e9181b47-311d-5a2f-a3d3-5f2eda0b2332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9181b47-311d-5a2f-a3d3-5f2eda0b2332","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9181b47-311d-5a2f-a3d3-5f2eda0b2332","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e9181b47-311d-5a2f-a3d3-5f2eda0b2332","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5"
"http://data.silknow.org/statement/e9181b47-311d-5a2f-a3d3-5f2eda0b2332","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9181b47-311d-5a2f-a3d3-5f2eda0b2332"
"http://data.silknow.org/statement/e9181b47-311d-5a2f-a3d3-5f2eda0b2332","http://data.silknow.org/ontology/L18",0.4982
"http://data.silknow.org/statement/6a06cf81-83fd-5d50-ae87-d84e0e91bed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a06cf81-83fd-5d50-ae87-d84e0e91bed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6a06cf81-83fd-5d50-ae87-d84e0e91bed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6a06cf81-83fd-5d50-ae87-d84e0e91bed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f13568c5-92af-3301-bca2-49d4f14ce3e5"
"http://data.silknow.org/statement/6a06cf81-83fd-5d50-ae87-d84e0e91bed3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a06cf81-83fd-5d50-ae87-d84e0e91bed3"
"http://data.silknow.org/statement/6a06cf81-83fd-5d50-ae87-d84e0e91bed3","http://data.silknow.org/ontology/L18",0.5212
