"subject","predicate","object"
"http://data.silknow.org/statement/7d93b5dc-5f6e-56b9-843e-33102dbb9ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d93b5dc-5f6e-56b9-843e-33102dbb9ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d93b5dc-5f6e-56b9-843e-33102dbb9ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7d93b5dc-5f6e-56b9-843e-33102dbb9ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd"
"http://data.silknow.org/statement/7d93b5dc-5f6e-56b9-843e-33102dbb9ce9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d93b5dc-5f6e-56b9-843e-33102dbb9ce9"
"http://data.silknow.org/statement/7d93b5dc-5f6e-56b9-843e-33102dbb9ce9","http://data.silknow.org/ontology/L18",0.3621
"http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd","http://www.w3.org/2000/01/rdf-schema#label","1730~, Augsburg"
"http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd","http://www.w3.org/2000/01/rdf-schema#comment","This ewer was undoubtedly made with a matching basin, now lost, and would have stood on a buffet in a dining room.  Until forks became common after the seventeenth century, diners used ewers and basins to wash their hands.  This ewer is an interpretation of a French style that evolved during the reign of Louis XIV (1643–1715) under the influence of his court designer Jean Berain (1640–1711), but the three bands of strapwork may have been designed by Heuglin."
"http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/206587"
"http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd","http://purl.org/dc/elements/1.1/identifier","1977.1.11"
"http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd","http://erlangen-crm.org/current/P3_has_note","This ewer was undoubtedly made with a matching basin, now lost, and would have stood on a buffet in a dining room.  Until forks became common after the seventeenth century, diners used ewers and basins to wash their hands.  This ewer is an interpretation of a French style that evolved during the reign of Louis XIV (1643–1715) under the influence of his court designer Jean Berain (1640–1711), but the three bands of strapwork may have been designed by Heuglin."
"http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19ffa59f-2652-3019-91b0-f38a7b573285"
"http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd","http://erlangen-crm.org/current/P102_has_title","1730~, Augsburg"
