"subject","predicate","object"
"http://vocab.getty.edu/aat/300015152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015152","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015152","http://purl.org/dc/terms/modified",2012-04-13T12:03:09
"http://vocab.getty.edu/aat/300015152","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300015152","http://www.w3.org/2004/02/skos/core#prefLabel","lubricante"
"http://vocab.getty.edu/aat/300015152","http://www.w3.org/2004/02/skos/core#prefLabel","lubricant"
"http://vocab.getty.edu/aat/300015152","http://www.w3.org/2004/02/skos/core#prefLabel","smeermiddel"
"http://vocab.getty.edu/aat/300015152","http://purl.org/dc/elements/1.1/identifier","300015152"
"http://vocab.getty.edu/aat/300015152","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015152","http://www.w3.org/2004/02/skos/core#scopeNote","Fluid that smoothes motion or reduces friction between surfaces. Lubricant occurs in nature as synovial fluid in the joints of vertebrate animals. Various artificial lubricants have been used since prehistory, including mud and animal fat. Since the 19th century, crude oil has become the chief source of lubricants for most applications in industry."
