"subject","predicate","object"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://www.w3.org/2000/01/rdf-schema#label","Record 224263"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://purl.org/dc/elements/1.1/identifier","224263.json"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7065a530-28d9-31b4-bd53-0d555660ee34"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b727618-47ac-319a-b321-5e3cfa5a9501"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6773106b-c130-3630-96e1-0be9c4c27a5a"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f9b9763-bf3f-35de-8b9e-11e9f272e62c/category/1"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f9b9763-bf3f-35de-8b9e-11e9f272e62c"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5d499a84-76f4-3eec-8adb-dd19ca391f7c"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/0081e86b-b1c7-398e-86fb-62e40ce46b6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
