"subject","predicate","object"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://www.w3.org/2000/01/rdf-schema#label","Record 226732"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://purl.org/dc/elements/1.1/identifier","226732.json"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a58751d-a641-3495-8294-fa5f2c1b2b9d"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a58751d-a641-3495-8294-fa5f2c1b2b9d/category/1"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7b98099-d164-3270-a27d-f6a791e46052"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bdcedfb9-9656-321f-a524-3e7d7597bfb2"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dde95761-e7c1-38b6-9444-f4447e34eab6"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0fc76836-d038-3b92-8a61-84a5ed8343bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f5ecf179-9f0f-3a9c-8487-06a63b918d60"
