"subject","predicate","object"
"http://data.silknow.org/statement/17550608-e50d-5136-bae8-0f16f0cc0575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17550608-e50d-5136-bae8-0f16f0cc0575","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/17550608-e50d-5136-bae8-0f16f0cc0575","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/17550608-e50d-5136-bae8-0f16f0cc0575","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3"
"http://data.silknow.org/statement/17550608-e50d-5136-bae8-0f16f0cc0575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17550608-e50d-5136-bae8-0f16f0cc0575"
"http://data.silknow.org/statement/17550608-e50d-5136-bae8-0f16f0cc0575","http://data.silknow.org/ontology/L18",0.5249
"http://data.silknow.org/statement/a4376439-705c-57b3-ab67-e9c0ea3b56a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4376439-705c-57b3-ab67-e9c0ea3b56a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a4376439-705c-57b3-ab67-e9c0ea3b56a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a4376439-705c-57b3-ab67-e9c0ea3b56a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3"
"http://data.silknow.org/statement/a4376439-705c-57b3-ab67-e9c0ea3b56a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4376439-705c-57b3-ab67-e9c0ea3b56a5"
"http://data.silknow.org/statement/a4376439-705c-57b3-ab67-e9c0ea3b56a5","http://data.silknow.org/ontology/L18",0.4821
"http://data.silknow.org/statement/270ae60a-c6fc-59b4-938a-cdaa3d217e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/270ae60a-c6fc-59b4-938a-cdaa3d217e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/270ae60a-c6fc-59b4-938a-cdaa3d217e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/270ae60a-c6fc-59b4-938a-cdaa3d217e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3"
"http://data.silknow.org/statement/270ae60a-c6fc-59b4-938a-cdaa3d217e34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/270ae60a-c6fc-59b4-938a-cdaa3d217e34"
"http://data.silknow.org/statement/270ae60a-c6fc-59b4-938a-cdaa3d217e34","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9ad7f8eb-175a-375b-a2eb-d3a39b046e32"
"http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1600"
"http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/fc365883-eeab-5ed3-8f96-374d2f49f8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc365883-eeab-5ed3-8f96-374d2f49f8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fc365883-eeab-5ed3-8f96-374d2f49f8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fc365883-eeab-5ed3-8f96-374d2f49f8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e13d1cde-2b1b-3908-b9aa-000738a6c8d3"
"http://data.silknow.org/statement/fc365883-eeab-5ed3-8f96-374d2f49f8a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc365883-eeab-5ed3-8f96-374d2f49f8a9"
"http://data.silknow.org/statement/fc365883-eeab-5ed3-8f96-374d2f49f8a9","http://data.silknow.org/ontology/L18",1.0
