"subject","predicate","object"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://www.w3.org/2000/01/rdf-schema#label","Record 55.358"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://purl.org/dc/elements/1.1/identifier","890956.json"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ba7cd5c7-fb59-3142-b373-ae6273e8d02e"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/371c8bc6-dfe8-3cbe-8e9a-7400fc61e781"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/09f43648-851a-3cd3-b58d-4d31c68c2f23"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/486f1443-559d-3858-a7b5-34353e3cd0e5"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/371c8bc6-dfe8-3cbe-8e9a-7400fc61e781/category/1"
"http://data.silknow.org/object/e5018e11-c303-3209-b05e-5accaf2df48b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/371c8bc6-dfe8-3cbe-8e9a-7400fc61e781/domain/1"
