"subject","predicate","object"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015721","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015721","http://purl.org/dc/terms/modified",2015-05-14T08:08:56
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015702"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#prefLabel","桑給 (東非古代風格)"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#prefLabel","sang chi"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#prefLabel","Zanj (ancient East African style)"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#prefLabel","Zanj"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#prefLabel","Zanj (antigüo estilo del este de África)"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#prefLabel","sāng jǐ"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#prefLabel","sang ji"
"http://vocab.getty.edu/aat/300015721","http://purl.org/dc/elements/1.1/identifier","300015721"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#altLabel","僧祗"
"http://vocab.getty.edu/aat/300015721","http://www.w3.org/2004/02/skos/core#altLabel","Zandj"
