"subject","predicate","object"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://purl.org/dc/elements/1.1/identifier","8300"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6/dimension/2"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6/dimension/1"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/87a0cba9-9920-33e8-9e73-d445f4f392d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e2db311-8a8e-3a19-a42b-b1071a37bc00"
