"subject","predicate","object"
"http://data.silknow.org/statement/21385288-1359-5d8d-b96f-d4158c657420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21385288-1359-5d8d-b96f-d4158c657420","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21385288-1359-5d8d-b96f-d4158c657420","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/21385288-1359-5d8d-b96f-d4158c657420","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af"
"http://data.silknow.org/statement/21385288-1359-5d8d-b96f-d4158c657420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21385288-1359-5d8d-b96f-d4158c657420"
"http://data.silknow.org/statement/21385288-1359-5d8d-b96f-d4158c657420","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/749f9138-c02a-571b-87a8-41a1ef4dd286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/749f9138-c02a-571b-87a8-41a1ef4dd286","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/749f9138-c02a-571b-87a8-41a1ef4dd286","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/749f9138-c02a-571b-87a8-41a1ef4dd286","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af"
"http://data.silknow.org/statement/749f9138-c02a-571b-87a8-41a1ef4dd286","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/749f9138-c02a-571b-87a8-41a1ef4dd286"
"http://data.silknow.org/statement/749f9138-c02a-571b-87a8-41a1ef4dd286","http://data.silknow.org/ontology/L18",0.7063
"http://data.silknow.org/statement/de56d627-9176-571f-a32a-c38956878992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de56d627-9176-571f-a32a-c38956878992","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/de56d627-9176-571f-a32a-c38956878992","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/de56d627-9176-571f-a32a-c38956878992","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/646c0552-c178-38e7-8685-3ea8c849a6af"
"http://data.silknow.org/statement/de56d627-9176-571f-a32a-c38956878992","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de56d627-9176-571f-a32a-c38956878992"
"http://data.silknow.org/statement/de56d627-9176-571f-a32a-c38956878992","http://data.silknow.org/ontology/L18",0.430041
