"subject","predicate","object"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://www.w3.org/2000/01/rdf-schema#label","Record CE26648"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://purl.org/dc/elements/1.1/identifier","CE26648_MNAD.json"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14184385-7bab-3fdd-b0ff-b72622923fd3"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/902eeca6-8918-3c33-b733-7acb8cbf59b0/category/1"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/902eeca6-8918-3c33-b733-7acb8cbf59b0/domain/1"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61a802f4-b413-3a88-9640-a830b9f3006a"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/902eeca6-8918-3c33-b733-7acb8cbf59b0"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b593bfd7-207e-3df0-b747-21dbeeb729b3"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8efce3a2-1b54-3ca0-8641-763b2bb9a568"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/902eeca6-8918-3c33-b733-7acb8cbf59b0/observation/1"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/902eeca6-8918-3c33-b733-7acb8cbf59b0/observation/2"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40adea90-9f3f-30e4-909a-4f0a9e0f2f2d"
"http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e57cb906-31f1-3277-86b8-c83b9fe256cb"
