"subject","predicate","object"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300389735","http://purl.org/dc/terms/created",2013-12-13T11:57:44
"http://vocab.getty.edu/aat/300389735","http://purl.org/dc/terms/modified",2013-12-20T12:18:11
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404355"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391344"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389736"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300395612"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#prefLabel","brand name objects"
"http://vocab.getty.edu/aat/300389735","http://purl.org/dc/elements/1.1/identifier","300389735"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#altLabel","objects, brand name"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#altLabel","brand name object"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#altLabel","name brand objects"
"http://vocab.getty.edu/aat/300389735","http://www.w3.org/2004/02/skos/core#scopeNote","Objects with names given by the company responsible for their production and sale to provide distinction and recognition between similar products."
