"subject","predicate","object"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://www.w3.org/2000/01/rdf-schema#label","Record 1582307988314"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://purl.org/dc/elements/1.1/identifier","1582307988314.json"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e181cd5-b3c0-301e-a6e7-8e44a1c31a23"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a35f8f9-1ca1-39a7-b080-dff0923f65e5"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0596b14b-90f6-3cbe-b2af-b6d76e319281"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ab33071-a31d-3b16-ac7f-1c297ed74d9d"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0596b14b-90f6-3cbe-b2af-b6d76e319281/type/1"
"http://data.silknow.org/object/8d5b36ef-2aa4-3d9e-931a-1077943e6438","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e1f1940-a975-3651-98b0-510b0f4e378c"
