"subject","predicate","object"
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://www.w3.org/2000/01/rdf-schema#label","1766, Scotland"
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://www.w3.org/2000/01/rdf-schema#comment","Alphabet sampler embroidered with cross and eyelet stitches; elaborate initials below outlined in double running stitch with honeysuckle border on both sides."
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/409465"
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://purl.org/dc/elements/1.1/identifier","2003.381"
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://erlangen-crm.org/current/P3_has_note","Alphabet sampler embroidered with cross and eyelet stitches; elaborate initials below outlined in double running stitch with honeysuckle border on both sides."
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba/dimension/2"
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba/dimension/1"
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df7b41d5-b5e8-3dd2-a5ac-b536e8e18713"
"http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba","http://erlangen-crm.org/current/P102_has_title","1766, Scotland"
"http://data.silknow.org/statement/59878290-89bb-5e2a-a6e8-12a86e967cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59878290-89bb-5e2a-a6e8-12a86e967cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/59878290-89bb-5e2a-a6e8-12a86e967cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/59878290-89bb-5e2a-a6e8-12a86e967cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e09c3869-9706-3a76-8b68-6dd8a73fffba"
"http://data.silknow.org/statement/59878290-89bb-5e2a-a6e8-12a86e967cc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59878290-89bb-5e2a-a6e8-12a86e967cc6"
"http://data.silknow.org/statement/59878290-89bb-5e2a-a6e8-12a86e967cc6","http://data.silknow.org/ontology/L18",0.5997
