"subject","predicate","object"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://www.w3.org/2000/01/rdf-schema#comment","conserva un fragment del voraviu"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://www.w3.org/2000/01/rdf-schema#comment","conserva un fragment del voraviu"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://purl.org/dc/elements/1.1/identifier","8167"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://erlangen-crm.org/current/P3_has_note","conserva un fragment del voraviu"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://erlangen-crm.org/current/P3_has_note","conserva un fragment del voraviu"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc/dimension/1"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc/dimension/2"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/01a61420-0531-3e91-a15a-a7d89f299fcc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0cb6900f-c2d4-3fcb-80b8-93a768064aae"
