"subject","predicate","object"
"http://data.silknow.org/statement/73dafa5a-53e3-54ce-ae2f-3545d4dee3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73dafa5a-53e3-54ce-ae2f-3545d4dee3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/73dafa5a-53e3-54ce-ae2f-3545d4dee3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/73dafa5a-53e3-54ce-ae2f-3545d4dee3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2"
"http://data.silknow.org/statement/73dafa5a-53e3-54ce-ae2f-3545d4dee3a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73dafa5a-53e3-54ce-ae2f-3545d4dee3a9"
"http://data.silknow.org/statement/73dafa5a-53e3-54ce-ae2f-3545d4dee3a9","http://data.silknow.org/ontology/L18",0.3931
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://www.w3.org/2000/01/rdf-schema#comment","A page of ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"", an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. The page shows a colour illustration of the Drum that accompanies the mulberry song with a caption written in regular script to its right."
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty."" It shows an illustration of the Drum that accompanies in the mulberry song with a caption."
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://www.w3.org/2000/01/rdf-schema#comment","<i>The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty </i>is an illustrated manuscript commissioned by the Qianlong Emperor (reigned 1736-1795). The main body of the commission began in 1750 and was completed in 1759. It was a conclusion of the Emperor's decade-long efforts to regulate the ritual codes and procedures as a means of ruling since his enthronement.

The page shows a colour illustration of the drum that accompanies the mulberry song with a caption written in regular script to its right. The caption reads: 'Drawing of the Drum that accompanies the mulberry song'.
 
As a major imperial commission, the book is of monumental scale. As many as 27 court painters and calligraphers were working on the commission under five editors-in-chief, Yilu (1695-1767), Jiang Pu (1708-1761), Wang Youdun (1692-1758), Guanbao (?-1776) and He Guozong (?-1766). 

After editing and further expansion, the manuscript was printed by the Palace Publications Office in the Wuying Palace in 1766 It was finally included as part of the Four Treasures imperial library project in 1773. For that purpose seven copies were produced and stored in libraries across the empire. 

The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia and weaponry. They contain more than 1300 leaves of illustrations and explanatory texts. 

The V&A’s collection of the manuscript is incomplete. All its leaves, together with those in the British Library, in the National Museums of Scotland and in the National Museum of Ireland, may have been part of the version kept in the Wenyuan Pavilion library in the Yuanming yuan Summer Palace, Beijing."
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O121424"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://purl.org/dc/elements/1.1/identifier","842-1896"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P3_has_note","<i>The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty </i>is an illustrated manuscript commissioned by the Qianlong Emperor (reigned 1736-1795). The main body of the commission began in 1750 and was completed in 1759. It was a conclusion of the Emperor's decade-long efforts to regulate the ritual codes and procedures as a means of ruling since his enthronement.

The page shows a colour illustration of the drum that accompanies the mulberry song with a caption written in regular script to its right. The caption reads: 'Drawing of the Drum that accompanies the mulberry song'.
 
As a major imperial commission, the book is of monumental scale. As many as 27 court painters and calligraphers were working on the commission under five editors-in-chief, Yilu (1695-1767), Jiang Pu (1708-1761), Wang Youdun (1692-1758), Guanbao (?-1776) and He Guozong (?-1766). 

After editing and further expansion, the manuscript was printed by the Palace Publications Office in the Wuying Palace in 1766 It was finally included as part of the Four Treasures imperial library project in 1773. For that purpose seven copies were produced and stored in libraries across the empire. 

The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia and weaponry. They contain more than 1300 leaves of illustrations and explanatory texts. 

The V&A’s collection of the manuscript is incomplete. All its leaves, together with those in the British Library, in the National Museums of Scotland and in the National Museum of Ireland, may have been part of the version kept in the Wenyuan Pavilion library in the Yuanming yuan Summer Palace, Beijing."
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P3_has_note","A page of ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"", an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. The page shows a colour illustration of the Drum that accompanies the mulberry song with a caption written in regular script to its right."
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty."" It shows an illustration of the Drum that accompanies in the mulberry song with a caption."
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2/dimension/2"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2/dimension/1"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e3e01ec-cc1d-3505-9b07-57a61f54fefd"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c06bd1d4-26e5-3c0d-9a09-46887ea64ae3"
"http://data.silknow.org/object/292ab762-f575-3736-bcd1-b65ea02f2ca2","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
