"subject","predicate","object"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/389"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#prefLabel","Poil trainant"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#prefLabel","Façonné à poil traînant (tissu)"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#prefLabel","Pelo strisciante"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#prefLabel","Efecto de perdido de urdimbre"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#altLabel","Poil traînant"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#altLabel","poil trainant warp"
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/430"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre International d’Etude des Textiles Anciens, 1963. Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 249"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. 
Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome II. Lyon: A. Rey, 1948, p. 85"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912, p. 11"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/177","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. La composition d'un tissu à poil trainant comprend une chaîne de fond et une chaîne poil : ces deux chaînes sont distribuées dans une proportion qui peut être d'un pour un, ou deux pour un. Les effets chaîne produisent leur effet dessin à l'endroit du tissu, puis flottent derrière, entre les motifs. La chaîne de fond se combine avec la trame pour former une armure quelconque. Cependant, on emploie de préférence le taffetas, quelques-uns de ses dérivés et le reps, c'est à dire des armures ne présentant pas des flottés de chaîne pouvant nuire au flottés du dessin."
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#definition","s.m. Tessuto in cui gli effetti di disegno sono prodotti da uno o più orditi supplementari, che possono essere o meno collegati all’intreccio di fondo."
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#definition","When in a textile the pattern is formed by floats of one or more flishing warps. When those floats are not neede for the pattern, they float on the reverse."
"http://data.silknow.org/vocabulary/177","http://www.w3.org/2004/02/skos/core#definition","Decoración de un tejido a modo de bastas, realizada por una o varias urdimbres suplementarias que quedan por el revés a modo de bastas, en el intervalo donde no trabajan en el derecho haciendo la decoración."
