"subject","predicate","object"
"http://data.silknow.org/statement/44cc0634-c5b7-5f36-bc77-106324d4e4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44cc0634-c5b7-5f36-bc77-106324d4e4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44cc0634-c5b7-5f36-bc77-106324d4e4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/44cc0634-c5b7-5f36-bc77-106324d4e4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790"
"http://data.silknow.org/statement/44cc0634-c5b7-5f36-bc77-106324d4e4de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44cc0634-c5b7-5f36-bc77-106324d4e4de"
"http://data.silknow.org/statement/44cc0634-c5b7-5f36-bc77-106324d4e4de","http://data.silknow.org/ontology/L18",0.9521
"http://data.silknow.org/statement/3c201aa9-a1a6-5734-9d76-196a2e046f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c201aa9-a1a6-5734-9d76-196a2e046f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3c201aa9-a1a6-5734-9d76-196a2e046f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/3c201aa9-a1a6-5734-9d76-196a2e046f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790"
"http://data.silknow.org/statement/3c201aa9-a1a6-5734-9d76-196a2e046f7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c201aa9-a1a6-5734-9d76-196a2e046f7f"
"http://data.silknow.org/statement/3c201aa9-a1a6-5734-9d76-196a2e046f7f","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/f9364cf1-8afb-5d24-91a7-ebe9f43ddb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9364cf1-8afb-5d24-91a7-ebe9f43ddb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f9364cf1-8afb-5d24-91a7-ebe9f43ddb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f9364cf1-8afb-5d24-91a7-ebe9f43ddb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790"
"http://data.silknow.org/statement/f9364cf1-8afb-5d24-91a7-ebe9f43ddb55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9364cf1-8afb-5d24-91a7-ebe9f43ddb55"
"http://data.silknow.org/statement/f9364cf1-8afb-5d24-91a7-ebe9f43ddb55","http://data.silknow.org/ontology/L18",0.5999
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aac5eb05-6376-3cfc-9bbb-cddca29361bd"
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/821a9c43-6d1c-5a2a-9825-84ea72b33e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/821a9c43-6d1c-5a2a-9825-84ea72b33e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/821a9c43-6d1c-5a2a-9825-84ea72b33e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/821a9c43-6d1c-5a2a-9825-84ea72b33e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790"
"http://data.silknow.org/statement/821a9c43-6d1c-5a2a-9825-84ea72b33e01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/821a9c43-6d1c-5a2a-9825-84ea72b33e01"
"http://data.silknow.org/statement/821a9c43-6d1c-5a2a-9825-84ea72b33e01","http://data.silknow.org/ontology/L18",0.337272
"http://data.silknow.org/statement/570876ae-1755-56a0-9fe6-41767e792ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/570876ae-1755-56a0-9fe6-41767e792ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/570876ae-1755-56a0-9fe6-41767e792ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/570876ae-1755-56a0-9fe6-41767e792ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790"
"http://data.silknow.org/statement/570876ae-1755-56a0-9fe6-41767e792ecf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/570876ae-1755-56a0-9fe6-41767e792ecf"
"http://data.silknow.org/statement/570876ae-1755-56a0-9fe6-41767e792ecf","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/590486d1-ec7d-5fc7-83d8-d51b7d2ca6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/590486d1-ec7d-5fc7-83d8-d51b7d2ca6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/590486d1-ec7d-5fc7-83d8-d51b7d2ca6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/590486d1-ec7d-5fc7-83d8-d51b7d2ca6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19c78824-4e80-3d3d-8d2b-652fa73c0790"
"http://data.silknow.org/statement/590486d1-ec7d-5fc7-83d8-d51b7d2ca6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/590486d1-ec7d-5fc7-83d8-d51b7d2ca6b3"
"http://data.silknow.org/statement/590486d1-ec7d-5fc7-83d8-d51b7d2ca6b3","http://data.silknow.org/ontology/L18",0.986666
