"subject","predicate","object"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://www.w3.org/2000/01/rdf-schema#comment","Banda decorativa bicolor brodada amb motius geomètrics."
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://www.w3.org/2000/01/rdf-schema#comment","Banda decorativa bicolor brodada amb motius geomètrics."
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://www.w3.org/2000/01/rdf-schema#comment","Banda decorativa bicolor brodada amb motius geomètrics."
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://purl.org/dc/elements/1.1/identifier","2389"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P3_has_note","Banda decorativa bicolor brodada amb motius geomètrics."
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P3_has_note","Banda decorativa bicolor brodada amb motius geomètrics."
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P3_has_note","Banda decorativa bicolor brodada amb motius geomètrics."
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798/dimension/1"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798/dimension/2"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51870ac0-8a44-319c-b87a-216911d801b9"
"http://data.silknow.org/object/7defd394-e5c8-3440-8632-93642fe6f798","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7114d21a-6f6e-3760-97ae-9fe62dd3c27a"
