"subject","predicate","object"
"http://data.silknow.org/statement/941b54f2-8236-59ff-924b-1c48ed0896c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/941b54f2-8236-59ff-924b-1c48ed0896c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/941b54f2-8236-59ff-924b-1c48ed0896c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/941b54f2-8236-59ff-924b-1c48ed0896c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56"
"http://data.silknow.org/statement/941b54f2-8236-59ff-924b-1c48ed0896c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/941b54f2-8236-59ff-924b-1c48ed0896c5"
"http://data.silknow.org/statement/941b54f2-8236-59ff-924b-1c48ed0896c5","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/139fc00d-ea17-3892-b958-f10b02952375"
"http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56","http://erlangen-crm.org/current/P126_employed","woollen yarn, silk thread, weaving, embroidering, patchwork, sewing"
"http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1890"
"http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/405c90ca-1d4e-5806-ba78-b8687c29633c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/405c90ca-1d4e-5806-ba78-b8687c29633c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/405c90ca-1d4e-5806-ba78-b8687c29633c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/405c90ca-1d4e-5806-ba78-b8687c29633c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56"
"http://data.silknow.org/statement/405c90ca-1d4e-5806-ba78-b8687c29633c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/405c90ca-1d4e-5806-ba78-b8687c29633c"
"http://data.silknow.org/statement/405c90ca-1d4e-5806-ba78-b8687c29633c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ce25e63c-4339-5431-b305-069906cdc611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce25e63c-4339-5431-b305-069906cdc611","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce25e63c-4339-5431-b305-069906cdc611","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce25e63c-4339-5431-b305-069906cdc611","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56"
"http://data.silknow.org/statement/ce25e63c-4339-5431-b305-069906cdc611","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce25e63c-4339-5431-b305-069906cdc611"
"http://data.silknow.org/statement/ce25e63c-4339-5431-b305-069906cdc611","http://data.silknow.org/ontology/L18",0.9428
"http://data.silknow.org/statement/111baa45-1e56-5581-a74e-488eaad3ff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/111baa45-1e56-5581-a74e-488eaad3ff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/111baa45-1e56-5581-a74e-488eaad3ff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/111baa45-1e56-5581-a74e-488eaad3ff7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56"
"http://data.silknow.org/statement/111baa45-1e56-5581-a74e-488eaad3ff7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/111baa45-1e56-5581-a74e-488eaad3ff7c"
"http://data.silknow.org/statement/111baa45-1e56-5581-a74e-488eaad3ff7c","http://data.silknow.org/ontology/L18",0.6698
"http://data.silknow.org/statement/5977cd8b-ac05-5cb5-93d1-d29eb2248ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5977cd8b-ac05-5cb5-93d1-d29eb2248ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5977cd8b-ac05-5cb5-93d1-d29eb2248ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5977cd8b-ac05-5cb5-93d1-d29eb2248ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3cd110d-8d06-3bfb-86d8-cd6a776baa56"
"http://data.silknow.org/statement/5977cd8b-ac05-5cb5-93d1-d29eb2248ed1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5977cd8b-ac05-5cb5-93d1-d29eb2248ed1"
