"subject","predicate","object"
"http://data.silknow.org/statement/767bb54b-cd5a-55f2-ac47-321e272c7da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/767bb54b-cd5a-55f2-ac47-321e272c7da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/767bb54b-cd5a-55f2-ac47-321e272c7da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/767bb54b-cd5a-55f2-ac47-321e272c7da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4"
"http://data.silknow.org/statement/767bb54b-cd5a-55f2-ac47-321e272c7da3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/767bb54b-cd5a-55f2-ac47-321e272c7da3"
"http://data.silknow.org/statement/767bb54b-cd5a-55f2-ac47-321e272c7da3","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/6a7cb55a-fe57-5843-ba17-58f42b0ec9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a7cb55a-fe57-5843-ba17-58f42b0ec9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6a7cb55a-fe57-5843-ba17-58f42b0ec9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6a7cb55a-fe57-5843-ba17-58f42b0ec9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4"
"http://data.silknow.org/statement/6a7cb55a-fe57-5843-ba17-58f42b0ec9cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a7cb55a-fe57-5843-ba17-58f42b0ec9cb"
"http://data.silknow.org/statement/6a7cb55a-fe57-5843-ba17-58f42b0ec9cb","http://data.silknow.org/ontology/L18",0.264
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a9383426-4559-3cbb-b72c-e7ed2afd4d71"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6bc0d67d-4ecd-5eb3-bd35-59bdd2c12cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bc0d67d-4ecd-5eb3-bd35-59bdd2c12cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6bc0d67d-4ecd-5eb3-bd35-59bdd2c12cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6bc0d67d-4ecd-5eb3-bd35-59bdd2c12cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49b66dbc-5ff7-381d-b649-c2406531fbd4"
"http://data.silknow.org/statement/6bc0d67d-4ecd-5eb3-bd35-59bdd2c12cc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bc0d67d-4ecd-5eb3-bd35-59bdd2c12cc0"
"http://data.silknow.org/statement/6bc0d67d-4ecd-5eb3-bd35-59bdd2c12cc0","http://data.silknow.org/ontology/L18",0.40167
