"subject","predicate","object"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://www.w3.org/2000/01/rdf-schema#label","Record 8638"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://purl.org/dc/elements/1.1/identifier","8638.json"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/160f4317-c42e-3c83-bce5-3003044a293d"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15021b6b-f821-3b09-9eca-98b064342091"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc59ce97-d802-36d9-9db6-ed045ff883b8"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/738d7bac-0057-3084-9238-77b505e49925"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b58eee3-8dab-3ab6-aecd-2ca16415e502"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9c3aaa0-5ad9-32bd-9973-8ad46922f216"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b3ba4e4-edd6-3940-b2ab-b849c895e13c"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b166a9d-e666-3b6a-89d1-933a80ed6b26/observation/1"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b166a9d-e666-3b6a-89d1-933a80ed6b26/category/1"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b166a9d-e666-3b6a-89d1-933a80ed6b26/domain/1"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6d3354d-d375-3d9a-9f2e-d2a50b93aa19"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df1300f9-f6e3-33a5-bdac-267404901b4e"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7e37f3e-58fb-39c7-8df6-56fb42293426"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b166a9d-e666-3b6a-89d1-933a80ed6b26"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c24ff5d-5988-3168-a2ee-63212bdb7a88"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a44ee38-4de5-361e-a9fd-7888a0bc4451"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81dd1e74-9957-35de-82b0-73a3ac09c466"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e83555f-b93b-37e4-9453-87e57f384a13"
"http://data.silknow.org/object/b7d0bde0-fb9d-372e-9347-3c3c4ec0b66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
