"subject","predicate","object"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300249500","http://purl.org/dc/terms/created",1994-02-16T00:00:00
"http://vocab.getty.edu/aat/300249500","http://purl.org/dc/terms/modified",2014-08-01T08:32:03
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300390503"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#prefLabel","yě shēng shēng wù"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#prefLabel","ye sheng sheng wu"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#prefLabel","wild life"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#prefLabel","yeh sheng sheng wu"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#prefLabel","wildlife"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#prefLabel","野生生物"
"http://vocab.getty.edu/aat/300249500","http://purl.org/dc/elements/1.1/identifier","300249500"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#scopeNote","居住於某一特定區域或環境，未經馴化的植物或動物，但不包括人類。"
"http://vocab.getty.edu/aat/300249500","http://www.w3.org/2004/02/skos/core#scopeNote","Plants or animals that are not human, have not been domesticated, and reside in a particular region or environment."
