"subject","predicate","object"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300238067","http://purl.org/dc/terms/created",1993-02-03T00:00:00
"http://vocab.getty.edu/aat/300238067","http://purl.org/dc/terms/modified",2016-09-23T09:47:56
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#prefLabel","plooi-ijzers"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#prefLabel","gauffers (tools for embossing)"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#prefLabel","ya wen ch'i"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#prefLabel","yā wén qì"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#prefLabel","壓紋器 (壓紋工具)"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#prefLabel","gofradores"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#prefLabel","ya wen qi"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#prefLabel","Gaufrierkalander"
"http://vocab.getty.edu/aat/300238067","http://purl.org/dc/elements/1.1/identifier","300238067"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#altLabel","goffers (finishing tools)"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#altLabel","gauffer (tool for embossing)"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#altLabel","gofrador"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#altLabel","Gaufriermaschine"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#altLabel","plooi-ijzer"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#altLabel","Gaufriermaschinen"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#scopeNote","Gereedschappen die gebruikt worden voor het bosseleren, bijvoorbeeld het stempelen van tekst op linnen boekbanden, of voor oppervlakken van bladgoud."
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#scopeNote","Tools used for embossing, as in the stamping of linen book bindings, or gold leaf surfaces."
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#scopeNote","用以壓紋的工具，如在亞麻裝訂書或金箔表面上壓印。"
"http://vocab.getty.edu/aat/300238067","http://www.w3.org/2004/02/skos/core#scopeNote","Werkzeug, das zum Prägen verwendet wird, wie zum Beispiel bei der Prägung eines Bucheinbandes aus Leinen oder einer Oberfläche aus Blattgold."
