"subject","predicate","object"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3e718d60-91b8-348b-bd02-f1d719a51309"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P126_employed","worsted"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P126_employed","hand-woven brocade, hand-sewn"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P126_employed","Silk, wool, linen, cotton, silver"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P126_employed","fustian"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770_1779"
"http://data.silknow.org/production/453d34ad-141b-339e-b4e0-995c3557cee6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
