"subject","predicate","object"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://www.w3.org/2000/01/rdf-schema#label","Record 20723"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://purl.org/dc/elements/1.1/identifier","915643.json"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a637c7c-7951-3123-ba56-107c41cae09b"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce2467e2-7088-31ca-bf7c-fdde927439e9"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce2467e2-7088-31ca-bf7c-fdde927439e9/category/1"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/251cb58e-7b9e-3276-92ac-6c7bc69400af"
"http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/777798c3-4f8a-331a-92bf-5544a4f8d5e2"
