"subject","predicate","object"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010342","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010342","http://purl.org/dc/terms/modified",2012-01-20T14:51:29
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#prefLabel","zhōng duàn"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#prefLabel","broken (form attributes)"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#prefLabel","quebrado"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#prefLabel","onderbroken"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#prefLabel","中斷"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#prefLabel","chung tuan"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#prefLabel","zhong duan"
"http://vocab.getty.edu/aat/300010342","http://purl.org/dc/elements/1.1/identifier","300010342"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#altLabel","discontinuous"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#altLabel","roto"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#altLabel","onderbreking"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#scopeNote","Use in the sense of interrupted by design. For the sense of damaged, see 'broken' (ALT of ""breaking"")."
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#scopeNote","用以指刻意設計成中斷。欲指毀壞的意思，參見「斷裂」一詞。"
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken in de betekenis van afgebroken, geïnterumpeerd. Gebruik 'gebroken' in de betekenis van beschadiging."
"http://vocab.getty.edu/aat/300010342","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese en el sentido de interrumpido. Para el sentido de dañado use ""roto” (alternativo de quebrado)."
