"subject","predicate","object"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://purl.org/dc/elements/1.1/identifier","4457"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124/dimension/2"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124/dimension/1"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/46f00e08-f193-3c74-8580-887ed3e3e124","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06818bfb-8006-3782-8946-a63f3a916dc1"
