"subject","predicate","object"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://www.w3.org/2000/01/rdf-schema#label","Record 216486"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://purl.org/dc/elements/1.1/identifier","216486.json"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c38d7f7-87ae-3449-a845-37ff1eca4631"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25436bdf-dd98-3ebc-8d9d-90cab9a8b59d"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25436bdf-dd98-3ebc-8d9d-90cab9a8b59d/category/1"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c73c3499-4743-3d4e-92eb-76ac2065f2e2"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c7a1f91-6022-36d4-8ef3-2bbd6e4619b1"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55cb504e-d24b-38d7-92da-9c165bb825e7"
"http://data.silknow.org/object/42a8ef8f-e547-37df-8a22-330490d9bb82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
