"subject","predicate","object"
"http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/55fef68d-9514-3359-99c7-cdf3e817bece"
"http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38","http://erlangen-crm.org/current/P126_employed","Silk satin with silk and gold and silver colored metal thread embroidery, painted embroidery, silk and gold-colored metallic wrapped woven trim, and linen lining"
"http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/da3f5a16-bec6-5e76-87ae-17355405c898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da3f5a16-bec6-5e76-87ae-17355405c898","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da3f5a16-bec6-5e76-87ae-17355405c898","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/da3f5a16-bec6-5e76-87ae-17355405c898","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38"
"http://data.silknow.org/statement/da3f5a16-bec6-5e76-87ae-17355405c898","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da3f5a16-bec6-5e76-87ae-17355405c898"
"http://data.silknow.org/statement/da3f5a16-bec6-5e76-87ae-17355405c898","http://data.silknow.org/ontology/L18",0.9929
"http://data.silknow.org/statement/3d95f031-bf9c-5b8f-ae43-932c4106c3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d95f031-bf9c-5b8f-ae43-932c4106c3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3d95f031-bf9c-5b8f-ae43-932c4106c3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/3d95f031-bf9c-5b8f-ae43-932c4106c3f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38"
"http://data.silknow.org/statement/3d95f031-bf9c-5b8f-ae43-932c4106c3f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d95f031-bf9c-5b8f-ae43-932c4106c3f4"
"http://data.silknow.org/statement/3d95f031-bf9c-5b8f-ae43-932c4106c3f4","http://data.silknow.org/ontology/L18",0.9973
"http://data.silknow.org/statement/845239e4-c796-5bab-a4f6-79f5730f6545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/845239e4-c796-5bab-a4f6-79f5730f6545","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/845239e4-c796-5bab-a4f6-79f5730f6545","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/845239e4-c796-5bab-a4f6-79f5730f6545","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38"
"http://data.silknow.org/statement/845239e4-c796-5bab-a4f6-79f5730f6545","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/845239e4-c796-5bab-a4f6-79f5730f6545"
"http://data.silknow.org/statement/845239e4-c796-5bab-a4f6-79f5730f6545","http://data.silknow.org/ontology/L18",0.999502
"http://data.silknow.org/statement/868551e0-9071-5822-a72c-3d2f59d98569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/868551e0-9071-5822-a72c-3d2f59d98569","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/868551e0-9071-5822-a72c-3d2f59d98569","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/868551e0-9071-5822-a72c-3d2f59d98569","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5933865-2200-3747-b250-1b13c932de38"
"http://data.silknow.org/statement/868551e0-9071-5822-a72c-3d2f59d98569","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/868551e0-9071-5822-a72c-3d2f59d98569"
"http://data.silknow.org/statement/868551e0-9071-5822-a72c-3d2f59d98569","http://data.silknow.org/ontology/L18",1.0
