"subject","predicate","object"
"http://data.silknow.org/statement/24f0e41f-ba16-5063-a90f-9611abea8773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24f0e41f-ba16-5063-a90f-9611abea8773","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/24f0e41f-ba16-5063-a90f-9611abea8773","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/24f0e41f-ba16-5063-a90f-9611abea8773","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537"
"http://data.silknow.org/statement/24f0e41f-ba16-5063-a90f-9611abea8773","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24f0e41f-ba16-5063-a90f-9611abea8773"
"http://data.silknow.org/statement/24f0e41f-ba16-5063-a90f-9611abea8773","http://data.silknow.org/ontology/L18",0.7683
"http://data.silknow.org/statement/9be6b9f5-9c93-593d-8fff-6b7cd3cbf560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9be6b9f5-9c93-593d-8fff-6b7cd3cbf560","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9be6b9f5-9c93-593d-8fff-6b7cd3cbf560","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9be6b9f5-9c93-593d-8fff-6b7cd3cbf560","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537"
"http://data.silknow.org/statement/9be6b9f5-9c93-593d-8fff-6b7cd3cbf560","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9be6b9f5-9c93-593d-8fff-6b7cd3cbf560"
"http://data.silknow.org/statement/9be6b9f5-9c93-593d-8fff-6b7cd3cbf560","http://data.silknow.org/ontology/L18",0.4179
"http://data.silknow.org/statement/a0dfaf4e-6ee5-5c83-a530-5699200ed088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0dfaf4e-6ee5-5c83-a530-5699200ed088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a0dfaf4e-6ee5-5c83-a530-5699200ed088","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a0dfaf4e-6ee5-5c83-a530-5699200ed088","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537"
"http://data.silknow.org/statement/a0dfaf4e-6ee5-5c83-a530-5699200ed088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0dfaf4e-6ee5-5c83-a530-5699200ed088"
"http://data.silknow.org/statement/a0dfaf4e-6ee5-5c83-a530-5699200ed088","http://data.silknow.org/ontology/L18",0.7314
"http://data.silknow.org/statement/c91cb762-4d3f-5e07-8835-d8566149b5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c91cb762-4d3f-5e07-8835-d8566149b5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c91cb762-4d3f-5e07-8835-d8566149b5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/c91cb762-4d3f-5e07-8835-d8566149b5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537"
"http://data.silknow.org/statement/c91cb762-4d3f-5e07-8835-d8566149b5c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c91cb762-4d3f-5e07-8835-d8566149b5c6"
"http://data.silknow.org/statement/c91cb762-4d3f-5e07-8835-d8566149b5c6","http://data.silknow.org/ontology/L18",0.3459
"http://data.silknow.org/statement/a18fd3d5-46f7-5087-b3cf-986e4fd0c81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a18fd3d5-46f7-5087-b3cf-986e4fd0c81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a18fd3d5-46f7-5087-b3cf-986e4fd0c81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a18fd3d5-46f7-5087-b3cf-986e4fd0c81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537"
"http://data.silknow.org/statement/a18fd3d5-46f7-5087-b3cf-986e4fd0c81f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a18fd3d5-46f7-5087-b3cf-986e4fd0c81f"
"http://data.silknow.org/statement/a18fd3d5-46f7-5087-b3cf-986e4fd0c81f","http://data.silknow.org/ontology/L18",0.3389
"http://data.silknow.org/statement/62ac5ccb-7cdd-5339-89ba-29f314a8095d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62ac5ccb-7cdd-5339-89ba-29f314a8095d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/62ac5ccb-7cdd-5339-89ba-29f314a8095d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/62ac5ccb-7cdd-5339-89ba-29f314a8095d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537"
"http://data.silknow.org/statement/62ac5ccb-7cdd-5339-89ba-29f314a8095d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62ac5ccb-7cdd-5339-89ba-29f314a8095d"
"http://data.silknow.org/statement/62ac5ccb-7cdd-5339-89ba-29f314a8095d","http://data.silknow.org/ontology/L18",0.7455
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9bfcb8ac-3263-30be-9fdf-a3d69fe0565b"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P32_used_general_technique","Tejido liso [Raso y tafetán.]  Bordado [Bordado en metal de hilos tendidos, lentejuelas y al pasado plano con hilos de seda.]"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P32_used_general_technique","Técnica de costura"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P126_employed","Lámina metálica"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f6442353-b5f9-51cb-810b-f72820990cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6442353-b5f9-51cb-810b-f72820990cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f6442353-b5f9-51cb-810b-f72820990cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f6442353-b5f9-51cb-810b-f72820990cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537"
"http://data.silknow.org/statement/f6442353-b5f9-51cb-810b-f72820990cc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6442353-b5f9-51cb-810b-f72820990cc6"
"http://data.silknow.org/statement/f6442353-b5f9-51cb-810b-f72820990cc6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cab4f041-e07e-50be-a043-7eb8756160b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cab4f041-e07e-50be-a043-7eb8756160b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cab4f041-e07e-50be-a043-7eb8756160b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cab4f041-e07e-50be-a043-7eb8756160b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537"
"http://data.silknow.org/statement/cab4f041-e07e-50be-a043-7eb8756160b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cab4f041-e07e-50be-a043-7eb8756160b7"
"http://data.silknow.org/statement/cab4f041-e07e-50be-a043-7eb8756160b7","http://data.silknow.org/ontology/L18",0.2556
"http://data.silknow.org/statement/2dec98b9-f086-56bf-a3a8-58439e7fd18d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dec98b9-f086-56bf-a3a8-58439e7fd18d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2dec98b9-f086-56bf-a3a8-58439e7fd18d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2dec98b9-f086-56bf-a3a8-58439e7fd18d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae9ab714-de90-3f4d-a6b4-f9beea01a537"
"http://data.silknow.org/statement/2dec98b9-f086-56bf-a3a8-58439e7fd18d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dec98b9-f086-56bf-a3a8-58439e7fd18d"
"http://data.silknow.org/statement/2dec98b9-f086-56bf-a3a8-58439e7fd18d","http://data.silknow.org/ontology/L18",0.351471
