"subject","predicate","object"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://www.w3.org/2000/01/rdf-schema#label","Record 13907"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://purl.org/dc/elements/1.1/identifier","13907.json"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1d3a146-0eea-36e4-b04c-e2c37bdc0db4"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de058d25-1069-3317-9b7c-e325662f27af"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df12d56c-0ea6-3100-b281-80f74d3260a2"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb79c763-b870-34cc-aa5e-a123d44be562"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e71ee4e1-cf48-3ee6-bef0-83b76fa7ccb4"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b57a630-1703-3b94-8732-8a1eae5a415c/observation/1"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b57a630-1703-3b94-8732-8a1eae5a415c/category/1"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0519fa15-365e-357e-8d5d-04d0a7f6bacf"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbf08236-2149-31d6-9f84-f9247807b16a"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a00b29a5-ef3a-3ebb-bfcb-cd3f4953c871"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e7e88e8e-e414-30e9-948d-e554a325b361"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0af77ff-afac-3498-bf69-c47f2ab2e2c5"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/510c1d74-107e-3d43-a066-a68a99e47059"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97d7644f-0f98-3408-8dc7-f31b002b0bd7"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/6f11ebd7-53e4-3180-9b6c-1199e7f74c7f"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5d9ae76-6e85-3423-a650-50915aba27f6"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2056b8b1-4b80-379b-b32f-3a4713ff57b7"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc41c5d6-a3c2-3205-9997-c25743aad860"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/765243c6-5646-30ef-83d2-bcf36d4d5400"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b57a630-1703-3b94-8732-8a1eae5a415c"
"http://data.silknow.org/object/a689726c-0a0c-3c78-8cca-8047ee4bb121","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e94e1a2b-7adf-3912-91f8-b35bf7ad834f"
