"subject","predicate","object"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://www.w3.org/2000/01/rdf-schema#label","Record 52.684"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://purl.org/dc/elements/1.1/identifier","109174.json"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb35a3cb-3c7d-3a73-a167-77232cde0d5d/domain/1"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/547ec5ff-b39c-3ede-9df8-f76c6df3f404"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2f8d603-34b3-370d-92b0-60f1c208976a"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb35a3cb-3c7d-3a73-a167-77232cde0d5d"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb35a3cb-3c7d-3a73-a167-77232cde0d5d/category/1"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8b8bed5-e3bc-36a5-8f15-ba3b89f82b5b"
"http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b73613a8-c3e3-37e4-8256-4c78b9801b4b"
