"subject","predicate","object"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://www.w3.org/2000/01/rdf-schema#label","Record 10570"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://purl.org/dc/elements/1.1/identifier","10570.json"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f95dd2a-2d37-3ff8-8ec8-9984ee4d153a"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7/category/1"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7/domain/1"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5cc1057c-6822-3da9-b71b-69cff7c60d93"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/043df5a2-6924-3b18-9be3-3b5b36b4dda7/observation/1"
"http://data.silknow.org/object/a758e743-6326-3249-a274-578ab352b935","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d2c60c2-ae34-3ac2-bdee-4ef500e3fff2"
