"subject","predicate","object"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1989"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb/activity/1"
"http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/11ef7f73-64bf-32ad-ad94-076092eb9bfb/activity/2"
