"subject","predicate","object"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit realitzat en tècnica de tapís."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://www.w3.org/2000/01/rdf-schema#comment","Fragment realitzats en tècnica de tapís, amb lli i sedes.

Densitat ordit: 26 f/cm.
Densitat trama: 53 p/cm."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit realitzat en tècnica de tapís."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit realitzat en tècnica de tapís."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://www.w3.org/2000/01/rdf-schema#comment","Fragment realitzats en tècnica de tapís, amb lli i sedes.

Densitat ordit: 26 f/cm.
Densitat trama: 53 p/cm."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://purl.org/dc/elements/1.1/identifier","5997"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P3_has_note","Fragment realitzats en tècnica de tapís, amb lli i sedes.

Densitat ordit: 26 f/cm.
Densitat trama: 53 p/cm."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit realitzat en tècnica de tapís."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit realitzat en tècnica de tapís."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P3_has_note","Fragment realitzats en tècnica de tapís, amb lli i sedes.

Densitat ordit: 26 f/cm.
Densitat trama: 53 p/cm."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit realitzat en tècnica de tapís."
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6/dimension/1"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6/dimension/2"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e2df81f-228d-357e-8f6b-db2347d595b1"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/214c4898-a0cf-3e77-907b-845a332f9b35"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4fcbae9e-9a9a-39c9-b452-aad633e58c74"
"http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15a4a35d-229a-33ed-a6b6-d8c727090666"
