"subject","predicate","object"
"http://data.silknow.org/statement/11e8f1bd-dd9e-5751-97c1-843196de984e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11e8f1bd-dd9e-5751-97c1-843196de984e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11e8f1bd-dd9e-5751-97c1-843196de984e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/11e8f1bd-dd9e-5751-97c1-843196de984e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a"
"http://data.silknow.org/statement/11e8f1bd-dd9e-5751-97c1-843196de984e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11e8f1bd-dd9e-5751-97c1-843196de984e"
"http://data.silknow.org/statement/11e8f1bd-dd9e-5751-97c1-843196de984e","http://data.silknow.org/ontology/L18",0.9447
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://www.w3.org/2000/01/rdf-schema#label","1755~, Spitalfields"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded silk. The silk has a white ground and is decorated with coloured floral sprays. The pattern is brocaded with short stemmed floral sprays in bright contrasting shades of pink, blue and red matched against yellow and peach coloured silks. The stems are a dark olive green and certain of the flowers are made more striking with the addition of black. The sprays are rendered by the use of plate silver thread and a combination thread of plain and plate silver. The white tabby ground has a flush meandering pattern of sprays of berries, and the larger ones are picked out with small blobs of brocaded silver plate thread.

The piece is a loom width with two narrow self-coloured selvages of one cord. The repeat is 16.75 inches long and there is only one repeat to the width. There is a horizontal seam near the top, and there is a 1.25 inch hand-stitched hem at the bottom."
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded silk, Spitalfields, London, ca. 1755"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O261630"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://purl.org/dc/elements/1.1/identifier","T.398-1971"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded silk, Spitalfields, London, ca. 1755"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded silk. The silk has a white ground and is decorated with coloured floral sprays. The pattern is brocaded with short stemmed floral sprays in bright contrasting shades of pink, blue and red matched against yellow and peach coloured silks. The stems are a dark olive green and certain of the flowers are made more striking with the addition of black. The sprays are rendered by the use of plate silver thread and a combination thread of plain and plate silver. The white tabby ground has a flush meandering pattern of sprays of berries, and the larger ones are picked out with small blobs of brocaded silver plate thread.

The piece is a loom width with two narrow self-coloured selvages of one cord. The repeat is 16.75 inches long and there is only one repeat to the width. There is a horizontal seam near the top, and there is a 1.25 inch hand-stitched hem at the bottom."
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a/dimension/2"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a/dimension/3"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a/dimension/1"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a/dimension/4"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a/dimension/5"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dff26047-3ca3-3d28-bde5-9253a56d107d"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P102_has_title","1755~, Spitalfields"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/2f91f6c4-730d-3150-89bd-7a8e73f2641a/dimension/pattern/1"
