"subject","predicate","object"
"http://data.silknow.org/statement/7007dc9f-81de-5d05-8200-1149e500108d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7007dc9f-81de-5d05-8200-1149e500108d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7007dc9f-81de-5d05-8200-1149e500108d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7007dc9f-81de-5d05-8200-1149e500108d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba"
"http://data.silknow.org/statement/7007dc9f-81de-5d05-8200-1149e500108d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7007dc9f-81de-5d05-8200-1149e500108d"
"http://data.silknow.org/statement/7007dc9f-81de-5d05-8200-1149e500108d","http://data.silknow.org/ontology/L18",0.6393
"http://data.silknow.org/statement/bc0018b3-4ef4-50bb-ad3a-324dd79b29a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc0018b3-4ef4-50bb-ad3a-324dd79b29a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc0018b3-4ef4-50bb-ad3a-324dd79b29a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bc0018b3-4ef4-50bb-ad3a-324dd79b29a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba"
"http://data.silknow.org/statement/bc0018b3-4ef4-50bb-ad3a-324dd79b29a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc0018b3-4ef4-50bb-ad3a-324dd79b29a7"
"http://data.silknow.org/statement/bc0018b3-4ef4-50bb-ad3a-324dd79b29a7","http://data.silknow.org/ontology/L18",0.6812
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://www.w3.org/2000/01/rdf-schema#label","1878~ / 1885~, Myanmar"
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://www.w3.org/2000/01/rdf-schema#comment","Minister's military court costume consisting of a robe, jacket and collar of embroidered velvet and silk, Burma, ca. 1878-1885"
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://www.w3.org/2000/01/rdf-schema#comment","This ceremonial military costume of gold encrusted green and plum velvet was specially styled for a minister who served King Thibaw (r. 1878-1885), the last king of the Konbaung Dynasty, at the Court of Mandalay. Consisting of a long fitted robe, separate sleeveless jacket and spectacular ""cloud collar"". The quality of the velvet, its colour and degree of gold decoration defined the minister's rank, which he had been awarded by the King."
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://www.w3.org/2000/01/rdf-schema#comment","Minister's military court costume consisting of a robe, jacket and collar of velvet and silk with gold brocade."
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11787"
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://purl.org/dc/elements/1.1/identifier","IS.256 to B-1960"
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://erlangen-crm.org/current/P3_has_note","Minister's military court costume consisting of a robe, jacket and collar of velvet and silk with gold brocade."
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://erlangen-crm.org/current/P3_has_note","Minister's military court costume consisting of a robe, jacket and collar of embroidered velvet and silk, Burma, ca. 1878-1885"
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://erlangen-crm.org/current/P3_has_note","This ceremonial military costume of gold encrusted green and plum velvet was specially styled for a minister who served King Thibaw (r. 1878-1885), the last king of the Konbaung Dynasty, at the Court of Mandalay. Consisting of a long fitted robe, separate sleeveless jacket and spectacular ""cloud collar"". The quality of the velvet, its colour and degree of gold decoration defined the minister's rank, which he had been awarded by the King."
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/67195347-6a0c-3337-8dcb-0ce6f84c28ba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8153ff7-c6e8-38d3-a46f-4b34f27f7275"
