"subject","predicate","object"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://www.w3.org/2000/01/rdf-schema#label","Record 226699"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://purl.org/dc/elements/1.1/identifier","226699.json"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f76f74b-2e1a-3109-a8fa-25ed72c05135"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/891b097f-0f0b-31b7-ba22-4c0bb340a15d"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/891b097f-0f0b-31b7-ba22-4c0bb340a15d/category/1"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ae9cd4b-9dbc-3801-822b-dc9cdb60ebf9"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/677fe5fd-314d-3199-b280-48b84b102812"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59a8d430-4ff4-3297-8b42-f2258f2037c1"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831e5f22-f223-32df-95a4-9a61d2a703ea"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35b1b3d5-8f62-3401-9115-b792299c78f3"
"http://data.silknow.org/object/a399c086-64c6-38de-9a7f-00287c1129e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
