"subject","predicate","object"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://purl.org/dc/elements/1.1/identifier","8277"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850/dimension/1"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850/dimension/2"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/13c3de7f-a476-3e95-96de-37aa7167cb27"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf60970b-8e50-303b-a9dd-7929b60bef5f"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4f5c085-6005-3b7f-a3bd-fc417986dea4"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5ec324d5-8b46-3810-a6f2-e24d37791c30"
"http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e39912f-aed3-3985-822a-aacd66fb209d"
