"subject","predicate","object"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://www.w3.org/2000/01/rdf-schema#label","Record O11086"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://purl.org/dc/elements/1.1/identifier","O11086.json"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e2cc59b-16b3-3837-9f87-3a6b0a40a966"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c9d715f-23dc-3c42-b3f1-eb2d7c316f0a"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ef79603-9f3c-375b-b1f0-0d9ba2f78cef"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92e91edc-4db1-3bf1-a6f7-8cf91b4d6f4a"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5beee2e-dc54-314b-af4b-9f95b7ee6be0"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f336b3d-8659-3e8c-a48d-526ad4b4a54c"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ae0e6fcd-91bd-3b3b-9de5-d10a603e463c"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e2cc59b-16b3-3837-9f87-3a6b0a40a966/observation/2"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf811dd1-cf8d-3135-884d-b86cce274d97"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e2cc59b-16b3-3837-9f87-3a6b0a40a966/domain/1"
"http://data.silknow.org/object/326bfdfd-8694-3e09-8271-c548b0b353bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e2cc59b-16b3-3837-9f87-3a6b0a40a966/observation/1"
