"subject","predicate","object"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://www.w3.org/2000/01/rdf-schema#label","Record 5849"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://purl.org/dc/elements/1.1/identifier","5849.json"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5bba493-b7e8-3b3d-8de2-f08b6311cd25"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a7a5aed-dd35-3ed2-836e-d3b240f8b7f4"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f328e1db-be96-3fa7-823c-ff156fc8f09b"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afd24cf2-65b6-39b6-b540-d6d173542b71"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6220027-ce84-3bf4-9644-4162a295e49a"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb/observation/1"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47849e77-6281-376a-ba38-7398f589d11c"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47849e77-6281-376a-ba38-7398f589d11c/category/1"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1eb84971-7df4-3894-b538-f1a89cb4ee42"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8755202-6c0b-3a06-b1ff-c922f08766cb"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/8691c33d-6348-3a18-992b-92b44bbb372a"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/activity/9d1126ab-c119-39b6-be9f-7676af6c228d"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47849e77-6281-376a-ba38-7398f589d11c/observation/2"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5e1e683e-b383-31e7-a9f7-02da57067276"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47849e77-6281-376a-ba38-7398f589d11c/domain/1"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47849e77-6281-376a-ba38-7398f589d11c/observation/1"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c4b5835-8f63-3aaf-96e2-3b585e0e5dc4"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9908ead8-84ec-396a-b637-413a6d35a9b2"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/447a525e-495c-31bd-90b6-05c5cc9ca4ec"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/958ec85a-574f-3027-bc82-551debdad335"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/995ca21d-c774-369f-9874-aefe539fcb6b"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95d59380-64ee-36c8-9c18-26194b4ab238"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1a82db3-e9e8-3abe-bdcc-2d3365c5566b"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/activity/76d8f299-84fd-3807-a931-5d9c4b2adfc2"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49c5fc87-be42-3b17-97c5-02fa5e7dd8fc"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/939ad43a-3aee-3642-a041-0d7445db5c73"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d3b2c29-4728-32d9-a8f5-8a1e8af38fc0"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ecb3f8-5fea-36ae-8748-1adaa3d588c0"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb/category/1"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb/domain/1"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9cbf3b3-1325-358b-b258-798c7f7368c6"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12d2be93-8081-314d-917e-014ea16a53fb"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5989a96b-2495-3f02-aa53-bf66455bb9b0"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9290bea-7cc7-353c-b4ea-1938e313ac35"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5fae46e-a448-3a4b-b4aa-b58b4bf2c196"
"http://data.silknow.org/object/ac7082fc-559a-3eb3-b28b-e160244342b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df389af0-77d4-3968-b017-42abd0923dd2"
