"subject","predicate","object"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://purl.org/dc/elements/1.1/identifier","2554"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7/dimension/2"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7/dimension/1"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74db8d0d-642d-36a3-af47-2de45fb57edf"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/5e872a49-d9a3-3afa-ace9-cc1c5cea0ea7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1cea733c-6bd5-3724-8bce-d00da6f35b1c"
