"subject","predicate","object"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://www.w3.org/2000/01/rdf-schema#label","Record 51.429"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://purl.org/dc/elements/1.1/identifier","1031696.json"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67385059-7110-330f-bc42-575e283ab081"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f423d01f-01f5-3373-b156-382cc7ca711b"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b71788c-b185-317e-8be6-4b33c96eeffe"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0095374c-d4b2-354a-9df3-b046acfe7c2d"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67385059-7110-330f-bc42-575e283ab081/category/1"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67385059-7110-330f-bc42-575e283ab081/domain/1"
"http://data.silknow.org/object/00667fe9-b476-36fa-88b2-795888af4883","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/edb00ce8-0ede-3599-a7db-9c62cafb01bd"
