"subject","predicate","object"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://www.w3.org/2000/01/rdf-schema#label","Record 38.14"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://purl.org/dc/elements/1.1/identifier","46392.json"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52a94360-5acd-36d1-b8e4-1fd1e19a519f"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96eb5c76-e2b6-3301-9d6c-8b9a723831be/category/1"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96eb5c76-e2b6-3301-9d6c-8b9a723831be/domain/1"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46acab97-0f31-3caf-ba6e-e7b65a52ce4a"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96eb5c76-e2b6-3301-9d6c-8b9a723831be"
"http://data.silknow.org/object/f72268f1-a2de-3627-8a84-0dcebed2a9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c8ac84ce-b0c9-34a4-89ac-f67a1c648238"
