"subject","predicate","object"
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053606","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053606","http://purl.org/dc/terms/modified",2017-08-25T10:39:14
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053607"
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/2004/02/skos/core#prefLabel","meubelmaken"
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/2004/02/skos/core#prefLabel","furniture making"
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/2004/02/skos/core#prefLabel","家具製作"
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/2004/02/skos/core#prefLabel","fabricación de muebles"
"http://vocab.getty.edu/aat/300053606","http://purl.org/dc/elements/1.1/identifier","300053606"
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/2004/02/skos/core#altLabel","mueble"
"http://vocab.getty.edu/aat/300053606","http://www.w3.org/2004/02/skos/core#scopeNote","Describes the activity of producing and repairing movable objects that support various human activities in in a dwelling, business, or public space."
