"subject","predicate","object"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://www.w3.org/2000/01/rdf-schema#comment","Polonaise design - but no metal thread"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://erlangen-crm.org/current/P3_has_note","Polonaise design - but no metal thread"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://erlangen-crm.org/current/P126_employed","weaving, cotton and silk"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1650"
"http://data.silknow.org/production/e707f877-c672-3e0c-a215-1e6ba2463ecc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
