"subject","predicate","object"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://www.w3.org/2000/01/rdf-schema#label","Record O356309"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://purl.org/dc/elements/1.1/identifier","O356309.json"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/97f1245e-d650-3388-b5dc-1ab971653e54"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b/observation/1"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b/observation/2"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f34b5fe8-2eb6-3493-898e-a83291dbcf62"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b/domain/2"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b/domain/3"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b/domain/1"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff57ee70-1586-3e18-a22e-a6fbdbbaad44"
"http://data.silknow.org/object/45fe9cb1-23ef-3b98-8e0f-a7a95a3126b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4640fcc0-ef40-3531-aebc-65344780ec4d"
