"subject","predicate","object"
"http://data.silknow.org/statement/1da40d62-4a15-5426-bbd9-45c1706c1aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1da40d62-4a15-5426-bbd9-45c1706c1aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1da40d62-4a15-5426-bbd9-45c1706c1aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1da40d62-4a15-5426-bbd9-45c1706c1aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6516e048-bbba-359e-aa80-239308993aa4"
"http://data.silknow.org/statement/1da40d62-4a15-5426-bbd9-45c1706c1aa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1da40d62-4a15-5426-bbd9-45c1706c1aa9"
"http://data.silknow.org/statement/1da40d62-4a15-5426-bbd9-45c1706c1aa9","http://data.silknow.org/ontology/L18",0.5437
"http://data.silknow.org/production/6516e048-bbba-359e-aa80-239308993aa4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/6516e048-bbba-359e-aa80-239308993aa4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/1c4d7a2b-7ab4-59d7-a18f-80fe73545826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c4d7a2b-7ab4-59d7-a18f-80fe73545826","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1c4d7a2b-7ab4-59d7-a18f-80fe73545826","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1c4d7a2b-7ab4-59d7-a18f-80fe73545826","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6516e048-bbba-359e-aa80-239308993aa4"
"http://data.silknow.org/statement/1c4d7a2b-7ab4-59d7-a18f-80fe73545826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c4d7a2b-7ab4-59d7-a18f-80fe73545826"
"http://data.silknow.org/statement/1c4d7a2b-7ab4-59d7-a18f-80fe73545826","http://data.silknow.org/ontology/L18",0.9514
"http://data.silknow.org/statement/74489b7f-c436-5596-bb2b-776ba481db95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74489b7f-c436-5596-bb2b-776ba481db95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/74489b7f-c436-5596-bb2b-776ba481db95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/74489b7f-c436-5596-bb2b-776ba481db95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6516e048-bbba-359e-aa80-239308993aa4"
"http://data.silknow.org/statement/74489b7f-c436-5596-bb2b-776ba481db95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74489b7f-c436-5596-bb2b-776ba481db95"
