"subject","predicate","object"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://www.w3.org/2000/01/rdf-schema#label","Record 6492"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://purl.org/dc/elements/1.1/identifier","6492.json"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d0247e4-b3bf-3bcc-96ca-94af59b33bda"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bcdf16a-6c6d-3023-aa56-42d4a517e797/category/1"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bcdf16a-6c6d-3023-aa56-42d4a517e797/domain/1"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1a9e1e3-86a4-3984-af50-14c9229bdd56"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efb1c6f8-ceb9-3875-bcf5-f77e1e5a6e9c"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bcdf16a-6c6d-3023-aa56-42d4a517e797"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7cb72889-3477-36a3-8473-83ede3618dd4"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c20c4ea-6d01-3b5a-87fb-947e38413065"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/e1722d80-6b9f-3566-a2ae-1e622eebf22d"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/107ada6b-8579-3f48-bf1e-b08fd645a483"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48229a46-cb0a-3191-a6be-2d1b76506f46"
"http://data.silknow.org/object/0d6e3ac6-11ca-31b9-8cf9-762a033dbc1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd140da6-0701-30ee-af79-4a82af528fc9"
