"subject","predicate","object"
"http://data.silknow.org/statement/2ee81ed3-4c48-5a1b-9e06-965f3a93620f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ee81ed3-4c48-5a1b-9e06-965f3a93620f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2ee81ed3-4c48-5a1b-9e06-965f3a93620f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2ee81ed3-4c48-5a1b-9e06-965f3a93620f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74"
"http://data.silknow.org/statement/2ee81ed3-4c48-5a1b-9e06-965f3a93620f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ee81ed3-4c48-5a1b-9e06-965f3a93620f"
"http://data.silknow.org/statement/2ee81ed3-4c48-5a1b-9e06-965f3a93620f","http://data.silknow.org/ontology/L18",0.4686
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, China"
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://www.w3.org/2000/01/rdf-schema#comment","Though Jesuit priests were received at the Chinese court with great appreciation of their learning and courtesy, a misunderstanding occurred between the Pope and Emperor K’ang-his toward the end of the latter’s life. By the second half of the eighteenth century, Christian services were forbidden in China and vestments such as these were made only for a market outside China."
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229409"
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://purl.org/dc/elements/1.1/identifier","1973.118b"
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://erlangen-crm.org/current/P3_has_note","Though Jesuit priests were received at the Chinese court with great appreciation of their learning and courtesy, a misunderstanding occurred between the Pope and Emperor K’ang-his toward the end of the latter’s life. By the second half of the eighteenth century, Christian services were forbidden in China and vestments such as these were made only for a market outside China."
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74/dimension/1"
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74/dimension/2"
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edc585c6-c816-3b60-bff1-9e43445449aa"
"http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, China"
