"subject","predicate","object"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9aa1080-27d3-3172-91cd-34800133125e"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
"http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/213b8d63-849b-3475-8438-df8037b7c546/activity/1"
